2018-19 Quarter 1,,,,,
,,,,,
Period,Unique Record Identifier,Account,Account Code Description,Supplier Name,Amount 
201806,201806100910,Z2114,Police Property Act Fund - Transactions Money Out (Total Expenditure),Aspatria Hornets RLFC,1000
201806,201806101005,R7290,Other Third Party Payments,Cumbria Police Federation Joint Branch Board,6000
201806,201806101435,Z2114,Police Property Act Fund - Transactions Money Out (Total Expenditure),Kells ARLFC,2034.02
201806,201806101579,R6710,Subscriptions,Police and Crime Commissioner for Cheshire,2000
201806,201806102042,R6757,Consultants Fees - Finance,Arlingclose Ltd,9250
201806,201806102051,R6710,Subscriptions,The Copyright Licensing Agency Ltd,1904.6
201806,201806102375,R7042,Pension Services,Kier Business Services Ltd,7609
201806,201806102764,Z2114,Police Property Act Fund - Transactions Money Out (Total Expenditure),Dalton Town Council,1800
201806,201806103029,Z2114,Police Property Act Fund - Transactions Money Out (Total Expenditure),Olliers Solicitors Ltd,2500
201806,201806103117,R6824,NatWest Corporate Card Payments,Natwest Corporate Card,2681.36
201806,201806104095,R6710,Subscriptions,EU Supply Plc,700
201806,201806104274,R6710,Subscriptions,CPOSA,3074
201806,201806104277,R6710,Subscriptions,CPOSA,3074
201806,201806104283,R6710,Subscriptions,The Police ICT Company Ltd,60000
201806,201806105606,R9552,Costs Awarded to Police,3rd Party Payments,578
201806,201806105649,R4880,Ex-Gratia Payments,Exgratia Payments,796
201806,201806105767,Z2123,Returned Payments - Clearance in the Year (Expenditure),Pirtek (Cumbria),501.24
201806,201806105961,Z2114,Police Property Act Fund - Transactions Money Out (Total Expenditure),Whitehaven Judo Club,2500
201806,201806106071,R7390,Other Insurance,AON UK Ltd,4500
201806,201806106852,R7042,Pension Services,Kier Business Services Ltd,7609
201806,201806107245,Z2123,Returned Payments - Clearance in the Year (Expenditure),Signal Film and Media,2500
201806,201806107377,R7380,Settlement of 3rd Party Claims for damage to property / vehicles,Gallagher Bassett International Ltd,78753.96
201806,201806107386,Z2123,Returned Payments - Clearance in the Year (Expenditure),Emma Ferriman Ltd,720
201806,201806107482,R7290,Other Third Party Payments,Police and Crime Commissioner for Greater Manchester,9907
201806,201806107485,R7290,Other Third Party Payments,Police and Crime Commissioner for Greater Manchester,5688
201806,201806107594,R6824,NatWest Corporate Card Payments,Natwest Corporate Card,5264.69
201806,201806107764,Z2114,Police Property Act Fund - Transactions Money Out (Total Expenditure),Scotby Cricket Club,2500
201806,201806108788,R6710,Subscriptions,Police and Crime Commissioner for Hampshire Constabulary,2907.76
201806,201806108797,R7290,Other Third Party Payments,Police and Crime Commissioner for Hampshire Constabulary,1133.4
201806,201806109647,Z2114,Police Property Act Fund - Transactions Money Out (Total Expenditure),The Rock Currock Youth Project,1140
201806,201806110007,Z2114,Police Property Act Fund - Transactions Money Out (Total Expenditure),Carlisle Castle & Morton Detachement Army Cadet Force,2500
201806,201806110111,Z2114,Police Property Act Fund - Transactions Money Out (Total Expenditure),Team North Cumbria,2500
201806,201806110518,Z2114,Police Property Act Fund - Transactions Money Out (Total Expenditure),Distington Club for Young People,2000
201806,201806110631,Z2114,Police Property Act Fund - Transactions Money Out (Total Expenditure),Egremont Youth Partnership,2455
201806,201806111449,R6757,Consultants Fees - Finance,Government Actuary's Department,5299.84
201806,201806111505,R7290,Other Third Party Payments,Police and Crime Commissioner for Devon and Cornwall,7500
201806,201806111769,R7042,Pension Services,Kier Business Services Ltd,7609
201806,201806112379,R6824,NatWest Corporate Card Payments,Natwest Corporate Card,2747.97
201806,201806112433,R7040,Payroll Services,MHR International UK LTD,12500
201806,201806112447,R6830,External Audit Fee,Grant Thornton UK LLP,3750
201806,201806113330,R1265,Employee Insurance - Supt. Association,Police Superintendents Association,5980
201806,201806113431,R6710,Subscriptions,Public Concern At Work,819.1
201806,201806113636,R7290,Other Third Party Payments,Tellemachus Limited,741
201806,201806100918,R4090,Offsite Storage of Documents,Redacted: Operationally Sensitive,617.04
201806,201806100921,R4090,Offsite Storage of Documents,Redacted: Operationally Sensitive,1059.09
201806,201806100924,R4090,Offsite Storage of Documents,Redacted: Operationally Sensitive,536.37
201806,201806101142,R6870,Subsistence - Training,Redacted: Operationally Sensitive,840
201806,201806101145,R6870,Subsistence - Training,Redacted: Operationally Sensitive,960
201806,201806101657,R3745,Travel - Public Transport,Capita Travel and Events,551
201806,201806101694,R6840,Hotel Accommodation,Capita Travel and Events,535.63
201806,201806101702,R6850,Hotel Accommodation - Training,Capita Travel and Events,1262.5
201806,201806101704,R6850,Hotel Accommodation - Training,Capita Travel and Events,662.66
201806,201806101708,R6850,Hotel Accommodation - Training,Capita Travel and Events,1045.99
201806,201806101737,R3745,Travel - Public Transport,Capita Travel and Events,522.48
201806,201806101784,R6850,Hotel Accommodation - Training,Capita Travel and Events,1200
201806,201806101786,R6850,Hotel Accommodation - Training,Capita Travel and Events,2990
201806,201806101788,R6850,Hotel Accommodation - Training,Capita Travel and Events,1667.51
201806,201806101790,R6850,Hotel Accommodation - Training,Capita Travel and Events,1995
201806,201806101862,R6850,Hotel Accommodation - Training,Capita Travel and Events,745.33
201806,201806101864,R6850,Hotel Accommodation - Training,Capita Travel and Events,660
201806,201806101866,R6850,Hotel Accommodation - Training,Capita Travel and Events,660
201806,201806103719,R3600,Vehicle Hire - Short term,Enterprise Rent-a-car UK Limited,501.22
201806,201806103818,R3605,Vehicle Hire - Training,Enterprise Rent-a-car UK Limited,566.82
201806,201806103821,R3605,Vehicle Hire - Training,Enterprise Rent-a-car UK Limited,566.82
201806,201806104079,R5600,Postage Costs,Royal Mail,787
201806,201806104082,R5600,Postage Costs,Royal Mail,787
201806,201806104091,R5600,Postage Costs,Royal Mail,1373.78
201806,201806104145,R6850,Hotel Accommodation - Training,College of Policing (NPIA),1005
201806,201806105477,R5630,Courier Services - Internal Deliveries,Cumbria County Council,3047.8
201806,201806105549,R4090,Offsite Storage of Documents,Redacted: Operationally Sensitive,516.42
201806,201806105552,R4090,Offsite Storage of Documents,Redacted: Operationally Sensitive,574.59
201806,201806105555,R4090,Offsite Storage of Documents,Redacted: Operationally Sensitive,846.63
201806,201806105724,R6870,Subsistence - Training,Redacted: Operationally Sensitive,840
201806,201806105727,R6870,Subsistence - Training,Redacted: Operationally Sensitive,960
201806,201806106211,R6850,Hotel Accommodation - Training,Capita Travel and Events,2330.75
201806,201806106213,R6850,Hotel Accommodation - Training,Capita Travel and Events,561.37
201806,201806106217,R6850,Hotel Accommodation - Training,Capita Travel and Events,660
201806,201806106260,R6850,Hotel Accommodation - Training,Capita Travel and Events,1888
201806,201806106262,R6850,Hotel Accommodation - Training,Capita Travel and Events,1635
201806,201806106264,R6850,Hotel Accommodation - Training,Capita Travel and Events,2285.6
201806,201806108344,R3605,Vehicle Hire - Training,Enterprise Rent-a-car UK Limited,565.32
201806,201806109213,R5600,Postage Costs,Pitney Bowes Ltd,1583.77
201806,201806109214,R5600,Postage Costs,Pitney Bowes Ltd,5000
201806,201806109215,R5600,Postage Costs,Pitney Bowes Ltd,1442
201806,201806109216,R5600,Postage Costs,Pitney Bowes Ltd,1400
201806,201806109217,R5600,Postage Costs,Pitney Bowes Ltd,1400
201806,201806109218,R5600,Postage Costs,Pitney Bowes Ltd,1662.12
201806,201806109219,R5600,Postage Costs,Pitney Bowes Ltd,1400.44
201806,201806109221,R5600,Postage Costs,Pitney Bowes Ltd,1400
201806,201806109222,R5600,Postage Costs,Pitney Bowes Ltd,1400
201806,201806110166,R4090,Offsite Storage of Documents,Redacted: Operationally Sensitive,716.76
201806,201806110181,R4090,Offsite Storage of Documents,Redacted: Operationally Sensitive,516.12
201806,201806110184,R4090,Offsite Storage of Documents,Redacted: Operationally Sensitive,609.33
201806,201806110190,R4090,Offsite Storage of Documents,Redacted: Operationally Sensitive,822.84
201806,201806110251,R6840,Hotel Accommodation,Cumbria Police Federation Joint Branch Board,1521
201806,201806110344,R6680,Presentations & Awards Ceremonies,Redacted: Operationally Sensitive,1137.5
201806,201806111104,R6850,Hotel Accommodation - Training,Capita Travel and Events,1402
201806,201806111108,R6850,Hotel Accommodation - Training,Capita Travel and Events,1010.67
201806,201806111170,R3745,Travel - Public Transport,Capita Travel and Events,557.54
201806,201806111222,R6850,Hotel Accommodation - Training,Capita Travel and Events,1375
201806,201806111224,R6850,Hotel Accommodation - Training,Capita Travel and Events,942
201806,201806111253,R6850,Hotel Accommodation - Training,Capita Travel and Events,1403.85
201806,201806111257,R6850,Hotel Accommodation - Training,Capita Travel and Events,2010
201806,201806111259,R6850,Hotel Accommodation - Training,Capita Travel and Events,1650
201806,201806111261,R6850,Hotel Accommodation - Training,Capita Travel and Events,1485
201806,201806111276,R3745,Travel - Public Transport,Capita Travel and Events,541
201806,201806111289,R6840,Hotel Accommodation,Capita Travel and Events,824
201806,201806111313,R6850,Hotel Accommodation - Training,Capita Travel and Events,905
201806,201806111315,R6850,Hotel Accommodation - Training,Capita Travel and Events,810
201806,201806111317,R6850,Hotel Accommodation - Training,Capita Travel and Events,865
201806,201806111319,R6850,Hotel Accommodation - Training,Capita Travel and Events,1730
201806,201806111348,R6850,Hotel Accommodation - Training,Capita Travel and Events,2615
201806,201806112935,R3605,Vehicle Hire - Training,Enterprise Rent-a-car UK Limited,526.44
201806,201806113401,R5600,Postage Costs,Royal Mail,787
201806,201806101108,R1830,Training Equipment & Materials,PSS Home Entertainment Ltd (Penrith Satellite Systems),3995
201806,201806102499,R1610,CID Training,Redacted: Personal Information,504.02
201806,201806103017,R1830,Training Equipment & Materials,David Horn Communications Ltd,12530.9
201806,201806103031,R1610,CID Training,Redacted: Personal Information,600
201806,201806103123,R1740,Leadership Training,Eliesha Training Ltd,1708
201806,201806104140,R1720,Other Support Function Training,College of Policing (NPIA),675
201806,201806106665,R1720,Other Support Function Training,Police and Crime Commissioner for Surrey,1800
201806,201806107600,R1740,Leadership Training,Eliesha Training Ltd,1450
201806,201806108729,R1720,Other Support Function Training,On the Up Consulting,10316.67
201806,201806111068,R1740,Leadership Training,Capita Travel and Events,1017
201806,201806111184,R1740,Leadership Training,Capita Travel and Events,784
201806,201806111239,R1740,Leadership Training,Capita Travel and Events,800
201806,201806111326,R1740,Leadership Training,Capita Travel and Events,600
201806,201806113365,R1630,Other Operational Training,Skills for Justice (Enterprise) Ltd - SFJ Awards,1020
201806,201806113437,R1720,Other Support Function Training,On the Up Consulting,10316.67
201806,201806113703,R1630,Other Operational Training,Enlighten Training & Consultancy Ltd,2520
201806,201806102800,R5865,Operational Equipment - Other,Pandora Technologies Ltd,1750
201806,201806104076,R5600,Postage Costs,Royal Mail,1083.64
201806,201806104101,R4005,Office Equipment - Maintenance,Francotyp Postalia Ltd,1181.56
201806,201806104683,R5310,Computer Hardware - Purchase,SCC (Specialist Computer Centre),2152.42
201806,201806105474,R7000,Partnership Projects,Cumbria County Council,14000
201806,201806107724,R7110,National Police ICT Service Charges,Home Office,22403
201806,201806108664,R5600,Postage Costs,Royal Mail,1157.89
201806,201806108669,R5600,Postage Costs,Royal Mail,1088.77
201806,201806108674,R5600,Postage Costs,Royal Mail,971.91
201806,201806108682,R5600,Postage Costs,Royal Mail,1228.68
201806,201806108693,R5600,Postage Costs,Royal Mail,1301.24
201806,201806108698,R5600,Postage Costs,Royal Mail,1817.33
201806,201806113368,R5325,Computer Software - Maintenance,Clarity Information Solutions,750
201806,201806113388,R5600,Postage Costs,Royal Mail,1148.09
201806,201806113393,R5600,Postage Costs,Royal Mail,950.08
201806,201806113398,R5600,Postage Costs,Royal Mail,1323.38
201806,201806113406,R5600,Postage Costs,Royal Mail,1420.79
201806,201806113411,R5600,Postage Costs,Royal Mail,708.3
201806,201806100501,R1045,External Advertising (Recruitment),Cumbrian Newspapers Limited,2083.33
201806,201806102933,R0500,Agency Staff,Comensura Ltd,1206.52
201806,201806102935,R0500,Agency Staff,Comensura Ltd,2234.05
201806,201806102937,R0500,Agency Staff,Comensura Ltd,2000.73
201806,201806102941,R0500,Agency Staff,Comensura Ltd,555.86
201806,201806102945,R1110,Force Doctor Fees,Comensura Ltd,1262.8
201806,201806102950,R0500,Agency Staff,Comensura Ltd,1805.64
201806,201806102952,R0500,Agency Staff,Comensura Ltd,904.89
201806,201806102960,R0500,Agency Staff,Comensura Ltd,555.87
201806,201806102967,R0500,Agency Staff,Comensura Ltd,2257.05
201806,201806102969,R0500,Agency Staff,Comensura Ltd,1508.15
201806,201806102971,R0500,Agency Staff,Comensura Ltd,2168.07
201806,201806102975,R0500,Agency Staff,Comensura Ltd,1466.6
201806,201806102982,R0500,Agency Staff,Comensura Ltd,904.89
201806,201806102984,R0500,Agency Staff,Comensura Ltd,2250.05
201806,201806102986,R0500,Agency Staff,Comensura Ltd,2168.07
201806,201806102992,R0500,Agency Staff,Comensura Ltd,618.54
201806,201806102994,R0500,Agency Staff,Comensura Ltd,531.08
201806,201806102999,R0500,Agency Staff,Comensura Ltd,2250.05
201806,201806103001,R0500,Agency Staff,Comensura Ltd,1990.8
201806,201806103003,R0500,Agency Staff,Comensura Ltd,2525.6
201806,201806103011,R0500,Agency Staff,Comensura Ltd,618.54
201806,201806104007,R1138,Psychological Screening,NTA Psychological Screening Ltd,840
201806,201806104157,R1070,External Assessment Centres,College of Policing (NPIA),10169.34
201806,201806104324,R1138,Psychological Screening,NTA Psychological Screening Ltd,1067.75
201806,201806104957,R1110,Force Doctor Fees,Platinum Occupational Health Ltd,1264.5
201806,201806105162,R1045,External Advertising (Recruitment),Cumbrian Newspapers Limited,2083.33
201806,201806105165,R1045,External Advertising (Recruitment),Cumbrian Newspapers Limited,1250
201806,201806105678,R1120,Ergonomist,Green Ends Limited,2520
201806,201806106353,R6750,Consultants Fees - Other,John Spraggon - Coaching & Mediation Services,1154
201806,201806106984,R1110,Force Doctor Fees,Redacted: Personal Information,575
201806,201806106987,R1110,Force Doctor Fees,Redacted: Personal Information,575
201806,201806106990,R1110,Force Doctor Fees,Redacted: Personal Information,575
201806,201806107387,R0500,Agency Staff,Comensura Ltd,1508.15
201806,201806107389,R0500,Agency Staff,Comensura Ltd,1800.04
201806,201806107391,R0500,Agency Staff,Comensura Ltd,1808.6
201806,201806107397,R0500,Agency Staff,Comensura Ltd,618.54
201806,201806107399,R0500,Agency Staff,Comensura Ltd,726.72
201806,201806107401,R1110,Force Doctor Fees,Comensura Ltd,1262.8
201806,201806107406,R0500,Agency Staff,Comensura Ltd,1206.52
201806,201806107408,R0500,Agency Staff,Comensura Ltd,2524.72
201806,201806107410,R0500,Agency Staff,Comensura Ltd,1821.84
201806,201806107416,R0500,Agency Staff,Comensura Ltd,603.9
201806,201806107418,R1110,Force Doctor Fees,Comensura Ltd,1166.5
201806,201806107423,R0500,Agency Staff,Comensura Ltd,1508.15
201806,201806107425,R0500,Agency Staff,Comensura Ltd,1800.04
201806,201806107427,R0500,Agency Staff,Comensura Ltd,2004.04
201806,201806107433,R0500,Agency Staff,Comensura Ltd,600.24
201806,201806107437,R1110,Force Doctor Fees,Comensura Ltd,1262.8
201806,201806107440,R0500,Agency Staff,Comensura Ltd,1508.15
201806,201806107442,R0500,Agency Staff,Comensura Ltd,2986.61
201806,201806107444,R0500,Agency Staff,Comensura Ltd,1731.52
201806,201806107450,R0500,Agency Staff,Comensura Ltd,628.16
201806,201806107452,R1110,Force Doctor Fees,Comensura Ltd,1262.8
201806,201806107457,R0500,Agency Staff,Comensura Ltd,1508.15
201806,201806107459,R0500,Agency Staff,Comensura Ltd,2382.16
201806,201806107461,R0500,Agency Staff,Comensura Ltd,641.48
201806,201806107799,R5835,Operational Equipment - Testing Kits & Consumables,Alere Toxicology,617.5
201806,201806108791,R1720,Other Support Function Training,Police and Crime Commissioner for Hampshire Constabulary,598
201806,201806109752,R1045,External Advertising (Recruitment),Cumbrian Newspapers Limited,2083.33
201806,201806109755,R1045,External Advertising (Recruitment),Cumbrian Newspapers Limited,2083.33
201806,201806111730,R1630,Other Operational Training,John Beggs Training Limited,1550
201806,201806111877,R1110,Force Doctor Fees,Redacted: Personal Information,575
201806,201806112205,R1045,External Advertising (Recruitment),Haymarket Media Group (Formerly Haymarket Publishing Services Limited),685
201806,201806112232,R1720,Other Support Function Training,QA Training Ltd,700
201806,201806112258,R0500,Agency Staff,Comensura Ltd,1508.15
201806,201806112260,R0500,Agency Staff,Comensura Ltd,902.88
201806,201806112262,R0500,Agency Staff,Comensura Ltd,1514.9
201806,201806112268,R0500,Agency Staff,Comensura Ltd,613.37
201806,201806112272,R1110,Force Doctor Fees,Comensura Ltd,1262.8
201806,201806112277,R0500,Agency Staff,Comensura Ltd,1508.15
201806,201806112279,R0500,Agency Staff,Comensura Ltd,4952.97
201806,201806112281,R0500,Agency Staff,Comensura Ltd,1692.17
201806,201806112287,R0500,Agency Staff,Comensura Ltd,661.4
201806,201806112289,R0500,Agency Staff,Comensura Ltd,817.56
201806,201806100768,R4922,SARC Counselling Services,Safety Net (UK) - Advice & Support Centre,51980
201806,201806100769,R4922,SARC Counselling Services,Safety Net (UK) - Advice & Support Centre,4520
201806,201806101148,R6785,Contributions - PCC Commissioning Services,Cumbria Partnership NHS Foundation Trust,18466.89
201806,201806101224,R6785,Contributions - PCC Commissioning Services,Young Cumbria,13657.25
201806,201806101372,R6785,Contributions - PCC Commissioning Services,The Phoenix Youth Project,1000
201806,201806101517,R4920,SARC Doctors,G4S Health Services (UK) Ltd,19172.42
201806,201806101618,R6785,Contributions - PCC Commissioning Services,Victim Support,18734
201806,201806101906,R5720,Member Attendance Allowances,STEPHEN CHAPPELL,732
201806,201806101908,R5730,Other Allowances,STEPHEN CHAPPELL,735
201806,201806102662,R6785,Contributions - PCC Commissioning Services,Youth Engagement Service,1999
201806,201806102697,R6785,Contributions - PCC Commissioning Services,Women's Community Matters,10952.17
201806,201806103162,R6785,Contributions - PCC Commissioning Services,North Cumbria University Hospitals NHS Trust,3334.96
201806,201806103314,R6750,Consultants Fees - Other,University of Plymouth,11500
201806,201806103368,R6785,Contributions - PCC Commissioning Services,Restorative Solutions CIC,15375
201806,201806104134,R1090,Other Recruitment Costs,College of Policing (NPIA),2170.9
201806,201806104151,R1045,External Advertising (Recruitment),College of Policing (NPIA),4275
201806,201806104175,R6785,Contributions - PCC Commissioning Services,Crimestoppers Trust,8219.1
201806,201806104280,R6710,Subscriptions,CPOSA,3074
201806,201806104286,R6710,Subscriptions,Association of Police and Crime Commissioners,21950
201806,201806105159,R6730,Non-Staff Advertising,Cumbrian Newspapers Limited,1000
201806,201806105383,R6785,Contributions - PCC Commissioning Services,GLL North (Greenwich Leisure),8000
201806,201806105730,R2600,Rent,Cumbria Partnership NHS Foundation Trust,1400
201806,201806105733,R2700,Cleaning Contract,Cumbria Partnership NHS Foundation Trust,2186.25
201806,201806105834,R6785,Contributions - PCC Commissioning Services,West Cumbria Domestic Violence Support,1875
201806,201806106172,R6785,Contributions - PCC Commissioning Services,Victim Support,72318.25
201806,201806106175,R4925,SARC ISVA Services,Victim Support,17314.5
201806,201806106178,R6785,Contributions - PCC Commissioning Services,Victim Support,18734
201806,201806106181,R4925,SARC ISVA Services,Victim Support,3692.5
201806,201806106184,R4925,SARC ISVA Services,Victim Support,3076.5
201806,201806106978,R6785,Contributions - PCC Commissioning Services,Dignity in Dementia,2166.67
201806,201806106981,R6785,Contributions - PCC Commissioning Services,Dignity in Dementia,2166.67
201806,201806107266,R6785,Contributions - PCC Commissioning Services,Satterthwaite & Rusland Rural Crime Initiative,3369.6
201806,201806107630,R6785,Contributions - PCC Commissioning Services,North Cumbria University Hospitals NHS Trust,3222.31
201806,201806108639,R6785,Contributions - PCC Commissioning Services,Remedi-Restorative Services,9041.67
201806,201806108644,R6990,Other Miscellaneous Expenditure,Remedi-Restorative Services,9750
201806,201806108647,R6785,Contributions - PCC Commissioning Services,Remedi-Restorative Services,9041.67
201806,201806108857,R6710,Subscriptions,Association of Police and Crime Commissioners,-21950
201806,201806108860,R6710,Subscriptions,Association of Police and Crime Commissioners,21950
201806,201806109649,R6785,Contributions - PCC Commissioning Services,Garden Life Community Action Group,2000
201806,201806110304,R6785,Contributions - PCC Commissioning Services,Triple A Project (All About Autism),2500
201806,201806110808,R4920,SARC Doctors,G4S Health Services (UK) Ltd,19172.42
201806,201806111062,R6785,Contributions - PCC Commissioning Services,Victim Support,18734
201806,201806111874,R6785,Contributions - PCC Commissioning Services,Dignity in Dementia,2166.67
201806,201806112450,R6830,External Audit Fee,Grant Thornton UK LLP,7585
201806,201806113359,R6785,Contributions - PCC Commissioning Services,Remedi-Restorative Services,9041.67
201806,201806113600,R6710,Subscriptions,Police Authority Treasurers' Society,2583
201806,201806101582,R7090,Other Collaboration Payments,Police and Crime Commissioner for Cheshire,2181.18
201806,201806102455,R7090,Other Collaboration Payments,Police and Crime Commissioner for Merseyside,6730.48
201806,201806103439,R7090,Other Collaboration Payments,Police and Crime Commissioner for Lancashire,4501.36
201806,201806103442,R7090,Other Collaboration Payments,Police and Crime Commissioner for Lancashire,1743.1
201806,201806106145,R7090,Other Collaboration Payments,Police and Crime Commissioner for Cheshire,5479.54
201806,201806108868,R7080,National Police Co-ordination Centre (NPoCC),Mayor's Office for Policing and Crime,15162
201806,201806113332,R1265,Employee Insurance - Supt. Association,Police Superintendents Association,1196
201806,201806113334,R1265,Employee Insurance - Supt. Association,Police Superintendents Association,598
201806,201806101621,R7290,Other Third Party Payments,Police and Crime Commissioner for Derbyshire,22484.53
201806,201806101897,R3745,Travel - Public Transport,Capita Travel and Events,1402.3
201806,201806106324,R3745,Travel - Public Transport,Capita Travel and Events,1167
201806,201806100010,C5320,Computer Software - Purchase,Computacenter UK Ltd,7442.4
201806,201806100182,R5325,Computer Software - Maintenance,Promat ID Ltd,16470
201806,201806100327,R5115,Networks Hardware Maintenance,Capita IT Services,47321.64
201806,201806101571,R5325,Computer Software - Maintenance,Force Information Systems Limited,12460
201806,201806101922,R5325,Computer Software - Maintenance,Capita Secure Information Solutions Ltd,4731.21
201806,201806101925,R5325,Computer Software - Maintenance,Capita Secure Information Solutions Ltd,4142.7
201806,201806101928,R5325,Computer Software - Maintenance,Capita Secure Information Solutions Ltd,16704.58
201806,201806101931,R5325,Computer Software - Maintenance,Capita Secure Information Solutions Ltd,5278.34
201806,201806101934,R6755,Consultants Fees - ICT,Capita Secure Information Solutions Ltd,-1050
