201906,2.01906E+11,R7006,North West Ambulance Service - Estates Management Collaboration,BID Group Ltd,"1,337.00",
201906,2.01906E+11,R2170,Unplanned Building Maintenance External Maintenance,BID Group Ltd,"5,950.00",
201906,2.01906E+11,R2080,Unplanned Building Services External Other,BID Group Ltd,"1,636.00",
201906,2.01906E+11,R7006,North West Ambulance Service - Estates Management Collaboration,BID Group Ltd,685.75,
201906,2.01906E+11,R7006,North West Ambulance Service - Estates Management Collaboration,BID Group Ltd,933.85,
201906,2.01906E+11,R4540,Canteen - Hot Drink Machines,Rijo 42 Ingredients Ltd,562.94,
201906,2.01906E+11,R4540,Canteen - Hot Drink Machines,Rijo 42 Ingredients Ltd,761.84,
201906,2.01906E+11,R3120,Vehicle Maintenance - Parts Purchase,Les Wallen Manufacturing Limited,"2,092.80",
201906,2.01906E+11,R4540,Canteen - Hot Drink Machines,BNP Paribas Leasing Solutions Ltd,519.99,
201906,2.01906E+11,R4540,Canteen - Hot Drink Machines,BNP Paribas Leasing Solutions Ltd,519.99,
201906,2.01906E+11,R4540,Canteen - Hot Drink Machines,BNP Paribas Leasing Solutions Ltd,519.99,
201906,2.01906E+11,R4540,Canteen - Hot Drink Machines,BNP Paribas Leasing Solutions Ltd,519.99,
201906,2.01906E+11,R2730,Refuse,Suez Recycling & Recovery UK Ltd,"5,901.97",
201906,2.01906E+11,R4520,Canteen - Purchase of Food / Ingredients,PFD (Carlisle) Ltd t/a Pioneer Foodservice,794.24,
201906,2.01906E+11,R4520,Canteen - Purchase of Food / Ingredients,PFD (Carlisle) Ltd t/a Pioneer Foodservice,661.5,
201906,2.01906E+11,R4520,Canteen - Purchase of Food / Ingredients,PFD (Carlisle) Ltd t/a Pioneer Foodservice,899.41,
201906,2.01906E+11,R4520,Canteen - Purchase of Food / Ingredients,PFD (Carlisle) Ltd t/a Pioneer Foodservice,600.27,
201906,2.01906E+11,R4520,Canteen - Purchase of Food / Ingredients,PFD (Carlisle) Ltd t/a Pioneer Foodservice,639.24,
201906,2.01906E+11,R4520,Canteen - Purchase of Food / Ingredients,PFD (Carlisle) Ltd t/a Pioneer Foodservice,"1,132.02",
201906,2.01906E+11,R4520,Canteen - Purchase of Food / Ingredients,PFD (Carlisle) Ltd t/a Pioneer Foodservice,"1,256.48",
201906,2.01906E+11,R4520,Canteen - Purchase of Food / Ingredients,PFD (Carlisle) Ltd t/a Pioneer Foodservice,515.24,
201906,2.01906E+11,R4520,Canteen - Purchase of Food / Ingredients,PFD (Carlisle) Ltd t/a Pioneer Foodservice,810.3,
201906,2.01906E+11,R4520,Canteen - Purchase of Food / Ingredients,PFD (Carlisle) Ltd t/a Pioneer Foodservice,981.02,
201906,2.01906E+11,R4520,Canteen - Purchase of Food / Ingredients,PFD (Carlisle) Ltd t/a Pioneer Foodservice,962.09,
201906,2.01906E+11,R4520,Canteen - Purchase of Food / Ingredients,PFD (Carlisle) Ltd t/a Pioneer Foodservice,"1,128.17",
201906,2.01906E+11,R4520,Canteen - Purchase of Food / Ingredients,PFD (Carlisle) Ltd t/a Pioneer Foodservice,"1,037.73",
201906,2.01906E+11,R4520,Canteen - Purchase of Food / Ingredients,PFD (Carlisle) Ltd t/a Pioneer Foodservice,544.89,
201906,2.01906E+11,R4520,Canteen - Purchase of Food / Ingredients,PFD (Carlisle) Ltd t/a Pioneer Foodservice,994.3,
201906,2.01906E+11,R4520,Canteen - Purchase of Food / Ingredients,PFD (Carlisle) Ltd t/a Pioneer Foodservice,"1,029.92",
201906,2.01906E+11,R3460,Accident Damage (Below Insurance Threshold),Thompson Accident Repair Centre,"1,000.00",
201906,2.01906E+11,R3450,Accident Damage (Below Insurance Excess)),Thompson Accident Repair Centre,938.74,
201906,2.01906E+11,R3460,Accident Damage (Below Insurance Threshold),Thompson Accident Repair Centre,"-1,000.00",
201906,2.01906E+11,R3460,Accident Damage (Below Insurance Threshold),Thompson Accident Repair Centre,661.13,
201906,2.01906E+11,R3460,Accident Damage (Below Insurance Threshold),Thompson Accident Repair Centre,"1,000.00",
201906,2.01906E+11,R3460,Accident Damage (Below Insurance Threshold),Thompson Accident Repair Centre,"1,000.00",
201906,2.01906E+11,R3450,Accident Damage (Below Insurance Excess)),Thompson Accident Repair Centre,808.59,
201906,2.01906E+11,R3450,Accident Damage (Below Insurance Excess)),Thompson Accident Repair Centre,833.98,
201906,2.01906E+11,R3460,Accident Damage (Below Insurance Threshold),Thompson Accident Repair Centre,"1,546.26",
201906,2.01906E+11,R3460,Accident Damage (Below Insurance Threshold),Thompson Accident Repair Centre,"1,000.00",
201906,2.01906E+11,R3410,Vehicle Misuse & Neglect,Thompson Accident Repair Centre,"1,079.07",
201906,2.01906E+11,R3410,Vehicle Misuse & Neglect,Thompson Accident Repair Centre,810.85,
201906,2.01906E+11,R3460,Accident Damage (Below Insurance Threshold),Thompson Accident Repair Centre,"1,000.00",
201906,2.01906E+11,R2070,Unplanned Building Services Internal Other,D Brown Building & Joinery Limited,715,
201906,2.01906E+11,R2030,Unplanned Building Services Security & Security Equipment Maintenance,System Hydraulics Limited,574.85,
201906,2.01906E+11,R2800,Security and Alarms (inc locks),Compass Services Group (Cabling Systems) Ltd,"1,192.55",
201906,2.01906E+11,R2020,Unplanned Building Services HVAC System,Refrigeration (Mitton) Ltd,"2,512.00",
201906,2.01906E+11,R2275,Planned Servicing HVAC System,Refrigeration (Mitton) Ltd,"2,220.00",
201906,2.01906E+11,R2275,Planned Servicing HVAC System,Refrigeration (Mitton) Ltd,780,
201906,2.01906E+11,R2275,Planned Servicing HVAC System,Refrigeration (Mitton) Ltd,570,
201906,2.01906E+11,R2070,Unplanned Building Services Internal Other,Refrigeration (Mitton) Ltd,651,
201906,2.01906E+11,R2140,Unplanned Building Maintenance Internal Maintenance,Refrigeration (Mitton) Ltd,"1,991.00",
201906,2.01906E+11,C2830,Professional Fees,Unwin Jones Partnership,"2,500.00",
201906,2.01906E+11,C2830,Professional Fees,Unwin Jones Partnership,"2,500.00",
201906,2.01906E+11,R7006,North West Ambulance Service - Estates Management Collaboration,Dawson Electrical Services Ltd,580,
201906,2.01906E+11,R2150,Unplanned Building Maintenance Electrics,Dawson Electrical Services Ltd,"1,360.00",
201906,2.01906E+11,R7006,North West Ambulance Service - Estates Management Collaboration,Dawson Electrical Services Ltd,"2,870.00",
201906,2.01906E+11,R2230,Planned Survey Electrics,Dawson Electrical Services Ltd,690,
201906,2.01906E+11,R2230,Planned Survey Electrics,Dawson Electrical Services Ltd,770,
201906,2.01906E+11,R2050,Unplanned Building Services Electrics,Dawson Electrical Services Ltd,530,
201906,2.01906E+11,R7006,North West Ambulance Service - Estates Management Collaboration,Dawson Electrical Services Ltd,"1,370.00",
201906,2.01906E+11,R3420,Vehicle Other Supplements,Vertu Motors plc,522.48,
201906,2.01906E+11,R2260,Planned Servicing Boiler & Heating Plant,Cumbria Mechanical Plumbing Ltd,"9,092.00",
201906,2.01906E+11,R2160,Unplanned Building Maintenance Environmental Services/Plumbing,Cumbria Mechanical Plumbing Ltd,756,
201906,2.01906E+11,R2060,Unplanned Building Services Environmental Services/Plumbing,Cumbria Mechanical Plumbing Ltd,503.27,
201906,2.01906E+11,R2060,Unplanned Building Services Environmental Services/Plumbing,Cumbria Mechanical Plumbing Ltd,559.15,
201906,2.01906E+11,R2410,Minor Works,Cumbria Mechanical Plumbing Ltd,"1,750.00",
201906,2.01906E+11,R2160,Unplanned Building Maintenance Environmental Services/Plumbing,Cumbria Mechanical Plumbing Ltd,"1,500.00",
201906,2.01906E+11,R2230,Planned Survey Electrics,JJ Group (Contracting) Ltd,"3,103.08",
201906,2.01906E+11,R2410,Minor Works,JJ Group (Contracting) Ltd,"1,144.80",
201906,2.01906E+11,R2230,Planned Survey Electrics,Cumbria Mechanical Plumbing Ltd,"1,080.00",
201906,2.01906E+11,R2140,Unplanned Building Maintenance Internal Maintenance,Cumbria Mechanical Plumbing Ltd,"2,525.00",
201906,2.01906E+11,R2610,Estates Leases,Walton Goodland Limited,"1,324.29",
201906,2.01906E+11,R2460,Grounds Maintenance - Contract,S Nicholson Grounds Maintenance,750,
201906,2.01906E+11,R2460,Grounds Maintenance - Contract,S Nicholson Grounds Maintenance,750,
201906,2.01906E+11,C2830,Professional Fees,Martin J Withey,523,
201906,2.01906E+11,R2610,Estates Leases,Solway Plain Futures Ltd,"1,898.00",
201906,2.01906E+11,R4530,Canteen - Equipment and Utensils,Dave Hudson,550,
201906,2.01906E+11,R2170,Unplanned Building Maintenance External Maintenance,PSS Home Entertainment Ltd (Penrith Satellite Systems),"1,280.00",
201906,2.01906E+11,R2660,Business Rates,Eden District Council,910,
201906,2.01906E+11,R2730,Refuse,Amey PLC - Enterprise Managed Services Ltd,"1,159.60",
201906,2.01906E+11,R4510,Catering - Meetings,Roundthorn Country House,918.75,
201906,2.01906E+11,R4510,Catering - Meetings,Roundthorn Country House,831.25,
201906,2.01906E+11,R2060,Unplanned Building Services Environmental Services/Plumbing,R B Loveridge & Son Ltd,768.93,
201906,2.01906E+11,R2060,Unplanned Building Services Environmental Services/Plumbing,R B Loveridge & Son Ltd,885.98,
201906,2.01906E+11,R2610,Estates Leases,Allerdale Borough Council,512.5,
201906,2.01906E+11,R2140,Unplanned Building Maintenance Internal Maintenance,Spencer Ivison,700,
201906,2.01906E+11,C2245,Planned Survey Alterations & Improvements,Thomas Armstrong (Construction) Ltd,"221,558.70",
201906,2.01906E+11,C2245,Planned Survey Alterations & Improvements,Thomas Armstrong (Construction) Ltd,"431,407.21",
201906,2.01906E+11,C2245,Planned Survey Alterations & Improvements,Thomas Armstrong (Construction) Ltd,"427,994.87",
201906,2.01906E+11,R2610,Estates Leases,Frederick Potts & Sons Ltd,787.5,
201906,2.01906E+11,C2830,Professional Fees,Baker Mallett LLP,827.24,
201906,2.01906E+11,C2830,Professional Fees,Baker Mallett LLP,827.25,
201906,2.01906E+11,R2150,Unplanned Building Maintenance Electrics,Margrange Ltd,"1,375.50",
201906,2.01906E+11,R4510,Catering - Meetings,Westmorland Ltd (Rheged Discovery Centre),589,
201906,2.01906E+11,R2715,Clinical Waste,PHS Group Plc,"3,447.56",
201906,2.01906E+11,R2715,Clinical Waste,PHS Group Plc,"2,483.58",
201906,2.01906E+11,R2715,Clinical Waste,PHS Group Plc,"1,635.88",
201906,2.01906E+11,R2715,Clinical Waste,PHS Group Plc,570.6,
201906,2.01906E+11,R2715,Clinical Waste,PHS Group Plc,821.28,
201906,2.01906E+11,R2715,Clinical Waste,PHS Group Plc,889.32,
201906,2.01906E+11,R3980,Vehicle Road Fund Licenses,Post Office Counters Ltd,985,
201906,2.01906E+11,R3980,Vehicle Road Fund Licenses,Post Office Counters Ltd,680,
201906,2.01906E+11,R3980,Vehicle Road Fund Licenses,Post Office Counters Ltd,"1,311.00",
201906,2.01906E+11,R2230,Planned Survey Electrics,Pod Point Limited,595,
201906,2.01906E+11,R2680,PFI Occupancy Charges,West Cumbria Estates Management Limited,"100,965.33",
201906,2.01906E+11,R2680,PFI Occupancy Charges,West Cumbria Estates Management Limited,"100,965.33",
201906,2.01906E+11,R2680,PFI Occupancy Charges,West Cumbria Estates Management Limited,"100,965.33",
201906,2.01906E+11,R2500,Oil,Scottish Fuels,"3,472.78",
201906,2.01906E+11,R2500,Oil,Scottish Fuels,"5,418.14",
201906,2.01906E+11,R2500,Oil,Scottish Fuels,"3,975.90",
201906,2.01906E+11,R2500,Oil,Scottish Fuels,"2,009.34",
201906,2.01906E+11,R2500,Oil,Scottish Fuels,"1,292.52",
201906,2.01906E+11,R3120,Vehicle Maintenance - Parts Purchase,Arnold Clark Automobiles Ltd,816.14,
201906,2.01906E+11,R3120,Vehicle Maintenance - Parts Purchase,Arnold Clark Automobiles Ltd,715.45,
201906,2.01906E+11,R3120,Vehicle Maintenance - Parts Purchase,Arnold Clark Automobiles Ltd,512.42,
201906,2.01906E+11,R3120,Vehicle Maintenance - Parts Purchase,Arnold Clark Automobiles Ltd,792.18,
201906,2.01906E+11,R3120,Vehicle Maintenance - Parts Purchase,Arnold Clark Automobiles Ltd,792.18,
201906,2.01906E+11,R3120,Vehicle Maintenance - Parts Purchase,Arnold Clark Automobiles Ltd,514.71,
201906,2.01906E+11,R3120,Vehicle Maintenance - Parts Purchase,Arnold Clark Automobiles Ltd,792.18,
201906,2.01906E+11,R3120,Vehicle Maintenance - Parts Purchase,Arnold Clark Automobiles Ltd,566.44,
201906,2.01906E+11,R3120,Vehicle Maintenance - Parts Purchase,Arnold Clark Automobiles Ltd,508.4,
201906,2.01906E+11,R3120,Vehicle Maintenance - Parts Purchase,Arnold Clark Automobiles Ltd,817.93,
201906,2.01906E+11,R2510,Electricity,British Gas Trading,"3,888.39",
201906,2.01906E+11,R3210,Police Vehicle Recovery & Transport,FMG Support (RRRM) Ltd,"1,881.00",
201906,2.01906E+11,R3210,Police Vehicle Recovery & Transport,FMG Support (RRRM) Ltd,"2,750.00",
201906,2.01906E+11,R2730,Refuse,Biffa Waste Services Ltd,655.6,
201906,2.01906E+11,R2730,Refuse,Biffa Waste Services Ltd,513.3,
201906,2.01906E+11,R2730,Refuse,Biffa Waste Services Ltd,513.3,
201906,2.01906E+11,R2730,Refuse,Biffa Waste Services Ltd,655.6,
201906,2.01906E+11,C3905,Vehicle Adaptations - Capital,Jack Hodson Ltd,"1,200.00",
201906,2.01906E+11,R2273,Planned Servicing Firearms - Bullet Trap etc,Mawtec Systems Limited,"2,856.21",
201906,2.01906E+11,R2120,Unplanned Building Maintenance Non Structural Maintenance,George Shepherd Ltd,787,
201906,2.01906E+11,R2660,Business Rates,South Lakeland District Council,"1,990.00",
201906,2.01906E+11,R2040,Unplanned Building Services Fire Systems,FTS Fire & Security Ltd,540,
201906,2.01906E+11,R2410,Minor Works,Ian Robinson,560,
201906,2.01906E+11,R2610,Estates Leases,Sedbergh and District Charitable Incorporated Organisation (CIO),"2,400.00",
201906,2.01906E+11,R3120,Vehicle Maintenance - Parts Purchase,Lloyd Motors South Lakes Ltd,627.37,
201906,2.01906E+11,R2610,Estates Leases,Dalton Community Association,"1,100.00",
201906,2.01906E+11,R2610,Estates Leases,Millom Network Centre,"1,706.25",
201906,2.01906E+11,R2505,Gas,Flogas Britain Ltd,635.09,
201906,2.01906E+11,C3905,Vehicle Adaptations - Capital,Eibach UK,"1,733.58",
201906,2.01906E+11,R3120,Vehicle Maintenance - Parts Purchase,ECCO Safety Group UK Ltd,941.55,
201906,2.01906E+11,R3410,Vehicle Misuse & Neglect,Volkswagen Group UK Ltd,650.59,
201906,2.01906E+11,R2740,Destruction of Confidential Waste,Shred-it (Europe) Ltd,540,
201906,2.01906E+11,R2740,Destruction of Confidential Waste,Shred-it (Europe) Ltd,829,
201906,2.01906E+11,R2610,Estates Leases,Ulverston Properties Ltd,780,
201906,2.01906E+11,R2610,Estates Leases,Ulverston Properties Ltd,780,
201906,2.01906E+11,R2610,Estates Leases,Ulverston Properties Ltd,780,
201906,2.01906E+11,C3905,Vehicle Adaptations - Capital,Tennants UK Ltd,766,
201906,2.01906E+11,R2830,Professional Fees,3i Studio Ltd,"3,865.00",
201906,2.01906E+11,C3905,Vehicle Adaptations - Capital,Cleartone Telecoms Plc,"2,118.00",
201906,2.01906E+11,C3905,Vehicle Adaptations - Capital,Cleartone Telecoms Plc,"-2,118.00",
201906,2.01906E+11,C3905,Vehicle Adaptations - Capital,Cleartone Telecoms Plc,"2,118.00",
201906,2.01906E+11,R2160,Unplanned Building Maintenance Environmental Services/Plumbing,Zip Heaters UK Ltd,994.5,
201906,2.01906E+11,R2830,Professional Fees,DSSR Consulting Engineers,"1,200.00",
201906,2.01906E+11,R2830,Professional Fees,DSSR Consulting Engineers,"1,200.00",
201906,2.01906E+11,R2510,Electricity,EDF Energy,"5,662.26",
201906,2.01906E+11,R2510,Electricity,EDF Energy,"3,070.25",
201906,2.01906E+11,R2510,Electricity,EDF Energy,"15,092.22",
201906,2.01906E+11,R2530,Climate Change Levy,EDF Energy,827.62,
201906,2.01906E+11,R2510,Electricity,EDF Energy,"9,975.47",
201906,2.01906E+11,R2530,Climate Change Levy,EDF Energy,507.33,
201906,2.01906E+11,R2510,Electricity,EDF Energy,"11,523.27",
201906,2.01906E+11,R2510,Electricity,EDF Energy,"16,843.06",
201906,2.01906E+11,R2530,Climate Change Levy,EDF Energy,"1,081.91",
201906,2.01906E+11,R2510,Electricity,EDF Energy,"3,211.14",
201906,2.01906E+11,R2510,Electricity,EDF Energy,"5,678.01",
201906,2.01906E+11,R2510,Electricity,EDF Energy,"5,634.28",
201906,2.01906E+11,R2510,Electricity,EDF Energy,"3,256.59",
201906,2.01906E+11,R2510,Electricity,EDF Energy,"16,879.42",
201906,2.01906E+11,R2530,Climate Change Levy,EDF Energy,"1,086.47",
201906,2.01906E+11,R2510,Electricity,EDF Energy,"11,052.46",
201906,2.01906E+11,R2530,Climate Change Levy,EDF Energy,712.9,
201906,2.01906E+11,R2286,Planned Servicing Generators/UPS,Power Tecnique Limited,"9,162.00",
201906,2.01906E+11,R2286,Planned Servicing Generators/UPS,Power Tecnique Limited,"5,243.33",
201906,2.01906E+11,R2286,Planned Servicing Generators/UPS,Power Tecnique Limited,770,
201906,2.01906E+11,R2286,Planned Servicing Generators/UPS,Power Tecnique Limited,"4,194.67",
201906,2.01906E+11,R1720,Other Support Function Training,Institute of Car Fleet Management Limited,"2,262.00",
201906,2.01906E+11,R3450,Accident Damage (Below Insurance Excess)),Enterprise Rent-a-car UK Limited,722.48,
201906,2.01906E+11,R2410,Minor Works,Dorma UK Ltd,"1,542.84",
201906,2.01906E+11,R2170,Unplanned Building Maintenance External Maintenance,Dorma UK Ltd,914.71,
201906,2.01906E+11,R7006,North West Ambulance Service - Estates Management Collaboration,Countrywide Grounds Maintenance Ltd,641.66,
201906,2.01906E+11,R7006,North West Ambulance Service - Estates Management Collaboration,Countrywide Grounds Maintenance Ltd,641.66,
201906,2.01906E+11,R2550,Metered Water,Water Plus Ltd,520,
201906,2.01906E+11,R2565,Sewerage & Environmental Services,Water Plus Ltd,"1,017.67",
201906,2.01906E+11,R2565,Sewerage & Environmental Services,Water Plus Ltd,"1,089.53",
201906,2.01906E+11,R2565,Sewerage & Environmental Services,Water Plus Ltd,871.51,
201906,2.01906E+11,R2160,Unplanned Building Maintenance Environmental Services/Plumbing,Independent Humidifier Services Ltd,841.19,
201906,2.01906E+11,R3120,Vehicle Maintenance - Parts Purchase,Castrol (UK) Ltd,513.76,
201906,2.01906E+11,C3900,Vehicle Purchases - Capital,Volkswagen Group UK Ltd,"22,699.00",
201906,2.01906E+11,C3900,Vehicle Purchases - Capital,Volkswagen Group UK Ltd,"19,371.75",
201906,2.01906E+11,R3120,Vehicle Maintenance - Parts Purchase,Lloyd Motors Ltd,520.6,
201906,2.01906E+11,C3900,Vehicle Purchases - Capital,BMW  Group (GB) Ltd,"19,824.39",
201906,2.01906E+11,C3900,Vehicle Purchases - Capital,BMW  Group (GB) Ltd,"-19,824.39",
201906,2.01906E+11,C3900,Vehicle Purchases - Capital,BMW  Group (GB) Ltd,"19,564.39",
201906,2.01906E+11,R2830,Professional Fees,Jones Lang LaSalle Limited,"2,665.77",
201906,2.01906E+11,R2505,Gas,Corona Energy,"10,311.42",
201906,2.01906E+11,R2505,Gas,Corona Energy,"12,096.73",
201906,2.01906E+11,R3510,Vehicle Fuel,Allstar Business Solutions Ltd,639.4,
201906,2.01906E+11,R3510,Vehicle Fuel,Allstar Business Solutions Ltd,"1,381.40",
201906,2.01906E+11,R3510,Vehicle Fuel,Allstar Business Solutions Ltd,"73,096.70",
201906,2.01906E+11,R3510,Vehicle Fuel,Allstar Business Solutions Ltd,"1,577.76",
201906,2.01906E+11,R3510,Vehicle Fuel,Allstar Business Solutions Ltd,"2,707.15",
201906,2.01906E+11,R3510,Vehicle Fuel,Allstar Business Solutions Ltd,"1,433.29",
201906,2.01906E+11,R3510,Vehicle Fuel,Allstar Business Solutions Ltd,"1,850.16",
201906,2.01906E+11,R3510,Vehicle Fuel,Allstar Business Solutions Ltd,600.97,
201906,2.01906E+11,R3510,Vehicle Fuel,Allstar Business Solutions Ltd,"1,215.12",
201906,2.01906E+11,R3510,Vehicle Fuel,Allstar Business Solutions Ltd,"75,577.11",
201906,2.01906E+11,R3510,Vehicle Fuel,Allstar Business Solutions Ltd,"1,190.21",
201906,2.01906E+11,R3510,Vehicle Fuel,Allstar Business Solutions Ltd,"3,052.13",
201906,2.01906E+11,R3510,Vehicle Fuel,Allstar Business Solutions Ltd,"1,533.13",
201906,2.01906E+11,R3510,Vehicle Fuel,Allstar Business Solutions Ltd,"1,415.24",
201906,2.01906E+11,R3510,Vehicle Fuel,Allstar Business Solutions Ltd,725.82,
201906,2.01906E+11,C3900,Vehicle Purchases - Capital,Clearprime Ltd T/A Panel Financial Uk,600,
201906,2.01906E+11,Z2114,Police Property Act Fund - Transactions Money Out (Total Expenditure),Unisin Athletic U7 FC,"1,197.60",
201906,2.01906E+11,Z2114,Police Property Act Fund - Transactions Money Out (Total Expenditure),Stanwix FC Mixed Under 7's,"2,411.59",
201906,2.01906E+11,Z2114,Police Property Act Fund - Transactions Money Out (Total Expenditure),Longtown Memorial Hall Community Centre,"2,500.00",
201906,2.01906E+11,R4880,Ex-Gratia Payments,Exgratia Payments,"1,045.00",
201906,2.01906E+11,R4880,Ex-Gratia Payments,Exgratia Payments,695,
201906,2.01906E+11,R4880,Ex-Gratia Payments,Exgratia Payments,775,
201906,2.01906E+11,Z2114,Police Property Act Fund - Transactions Money Out (Total Expenditure),Cumbria Army Cadet Force Penrith Detachment,"2,453.15",
201906,2.01906E+11,Z2114,Police Property Act Fund - Transactions Money Out (Total Expenditure),Penrith 1247 Squdron Air Cadets,"2,500.00",
201906,2.01906E+11,Z2114,Police Property Act Fund - Transactions Money Out (Total Expenditure),Nemesis Boxing Club,"1,039.67",
201906,2.01906E+11,Z2114,Police Property Act Fund - Transactions Money Out (Total Expenditure),Netherhall Rugby Football Club,"2,500.00",
201906,2.01906E+11,Z2114,Police Property Act Fund - Transactions Money Out (Total Expenditure),The Whitehaven Foyer,"2,000.00",
201906,2.01906E+11,R6710,Subscriptions,The Copyright Licensing Agency Ltd,"1,946.40",
