Period,Unique Record Identifier,Account,Account Code Description,Supplier Name,Amount 
201910,201910100098,R2700,Cleaning Contract,Bulloughs Cleaning Services Ltd,600.97
201910,201910100104,R2700,Cleaning Contract,Bulloughs Cleaning Services Ltd,1502.43
201910,201910100115,R7006,North West Ambulance Service - Estates Management Collaboration,BID Group Ltd,999.25
201910,201910100119,R2070,Unplanned Building Services Internal Other,BID Group Ltd,514
201910,201910100120,R2140,Unplanned Building Maintenance Internal Maintenance,BID Group Ltd,2350
201910,201910100128,R4540,Canteen - Hot Drink Machines,Rijo 42 Ingredients Ltd,1032.36
201910,201910100130,R4540,Canteen - Hot Drink Machines,Rijo 42 Ingredients Ltd,900.26
201910,201910100187,R4520,Canteen - Purchase of Food / Ingredients,PFD (Carlisle) Ltd t/a Pioneer Foodservice,1140.39
201910,201910100188,R4520,Canteen - Purchase of Food / Ingredients,PFD (Carlisle) Ltd t/a Pioneer Foodservice,1146.81
201910,201910100189,R4520,Canteen - Purchase of Food / Ingredients,PFD (Carlisle) Ltd t/a Pioneer Foodservice,947.44
201910,201910100190,R4520,Canteen - Purchase of Food / Ingredients,PFD (Carlisle) Ltd t/a Pioneer Foodservice,1040.15
201910,201910100192,R4520,Canteen - Purchase of Food / Ingredients,PFD (Carlisle) Ltd t/a Pioneer Foodservice,950.75
201910,201910100193,R4520,Canteen - Purchase of Food / Ingredients,PFD (Carlisle) Ltd t/a Pioneer Foodservice,1076.05
201910,201910100194,R4520,Canteen - Purchase of Food / Ingredients,PFD (Carlisle) Ltd t/a Pioneer Foodservice,981.38
201910,201910100195,R4520,Canteen - Purchase of Food / Ingredients,PFD (Carlisle) Ltd t/a Pioneer Foodservice,964.06
201910,201910100202,R2080,Unplanned Building Services External Other,Top Notch Contractors Ltd,513.48
201910,201910100217,R3460,Accident Damage (Below Insurance Threshold),Thompson Accident Repair Centre,1690.78
201910,201910100218,R3460,Accident Damage (Below Insurance Threshold),Thompson Accident Repair Centre,1000
201910,201910100221,R3450,Accident Damage (Below Insurance Excess)),Thompson Accident Repair Centre,569.48
201910,201910100232,C2850,Other Building Related Fees (Planning etc),Compass Services Group (Cabling Systems) Ltd,1620
201910,201910100233,R2220,Planned Survey Internal Maintenance,Contract Flooring (Cumbria) Ltd,980
201910,201910100239,R2020,Unplanned Building Services HVAC System,Refrigeration (Mitton) Ltd,603
201910,201910100240,C2830,Professional Fees,Unwin Jones Partnership,2500
201910,201910100265,R3120,Vehicle Maintenance - Parts Purchase,Lloyd Motorrad,674.32
201910,201910100271,R3450,Accident Damage (Below Insurance Excess)),Lloyd Motorrad,2490.74
201910,201910100272,R3420,Vehicle Other Supplements,Lloyd Motorrad,2490.74
201910,201910100282,R7006,North West Ambulance Service - Estates Management Collaboration,Cumbria Mechanical Plumbing Ltd,618.86
201910,201910100289,R2160,Unplanned Building Maintenance Environmental Services/Plumbing,Cumbria Mechanical Plumbing Ltd,747.5
201910,201910100299,R2160,Unplanned Building Maintenance Environmental Services/Plumbing,Cumbria Mechanical Plumbing Ltd,962
201910,201910100300,R7006,North West Ambulance Service - Estates Management Collaboration,JJ Group (Contracting) Ltd,968.22
201910,201910100301,R2160,Unplanned Building Maintenance Environmental Services/Plumbing,Cumbria Mechanical Plumbing Ltd,2338
201910,201910100302,R2150,Unplanned Building Maintenance Electrics,JJ Group (Contracting) Ltd,730
201910,201910100303,R7006,North West Ambulance Service - Estates Management Collaboration,Cumbria Mechanical Plumbing Ltd,3665
201910,201910100316,R7006,North West Ambulance Service - Estates Management Collaboration,Cumbria Mechanical Plumbing Ltd,806
201910,201910100317,R2060,Unplanned Building Services Environmental Services/Plumbing,Cumbria Mechanical Plumbing Ltd,514.2
201910,201910100318,R2150,Unplanned Building Maintenance Electrics,Cumbria Mechanical Plumbing Ltd,1890
201910,201910100429,R2610,Estates Leases,Carlisle City Council,7750
201910,201910100497,R2460,Grounds Maintenance - Contract,S Nicholson Grounds Maintenance,750
201910,201910100527,R2610,Estates Leases,Solway Plain Futures Ltd,1898
201910,201910100602,R2730,Refuse,Amey PLC - Enterprise Managed Services Ltd,1248.8
201910,201910100621,R3120,Vehicle Maintenance - Parts Purchase,David Hayton Ltd,819.11
201910,201910100649,R7006,North West Ambulance Service - Estates Management Collaboration,John Sandelands Ltd,4910.97
201910,201910100651,R7006,North West Ambulance Service - Estates Management Collaboration,John Sandelands Ltd,637.79
201910,201910100718,C2830,Professional Fees,Baker Mallett LLP,827.24
201910,201910100733,C2830,Professional Fees,Tremorfa Ltd,47286
201910,201910101111,R3980,Vehicle Road Fund Licenses,Post Office Counters Ltd,1040
201910,201910101112,R3980,Vehicle Road Fund Licenses,Post Office Counters Ltd,770
201910,201910101115,R2680,PFI Occupancy Charges,West Cumbria Estates Management Limited,100965.33
201910,201910101116,R2680,PFI Occupancy Charges,West Cumbria Estates Management Limited,100965.33
201910,201910101127,R2500,Oil,Scottish Fuels,890.7
201910,201910101128,R2500,Oil,Scottish Fuels,5950
201910,201910101163,R3120,Vehicle Maintenance - Parts Purchase,Arnold Clark Automobiles Ltd,811.03
201910,201910101220,R2510,Electricity,British Gas Trading,5121.76
201910,201910101228,R3210,Police Vehicle Recovery & Transport,FMG Support (RRRM) Ltd,1670.5
201910,201910101237,R2730,Refuse,Biffa Waste Services Ltd,684.4
201910,201910101239,R2730,Refuse,Biffa Waste Services Ltd,557.5
201910,201910101240,R2730,Refuse,Biffa Waste Services Ltd,819.5
201910,201910101361,R2240,Planned Survey Safety Works,FTS Fire & Security Ltd,1552
201910,201910101448,R2610,Estates Leases,Dalton Community Association,1100
201910,201910101470,C3900,Vehicle Purchases - Capital,Rayrigg Motors,11687.7
201910,201910101471,C3900,Vehicle Purchases - Capital,Rayrigg Motors,11687.7
201910,201910101472,C3900,Vehicle Purchases - Capital,Rayrigg Motors,11687.7
201910,201910101473,C3900,Vehicle Purchases - Capital,Rayrigg Motors,11687.7
201910,201910101474,C3900,Vehicle Purchases - Capital,Rayrigg Motors,11687.7
201910,201910101475,C3900,Vehicle Purchases - Capital,Rayrigg Motors,11687.7
201910,201910101476,R2505,Gas,Flogas Britain Ltd,689.75
201910,201910101493,R2273,Planned Servicing Firearms - Bullet Trap etc,Aberswift De-Leading Specialists Limited,4920
201910,201910101517,R3420,Vehicle Other Supplements,Volkswagen Group UK Ltd,558.84
201910,201910101525,R3120,Vehicle Maintenance - Parts Purchase,Volkswagen Group UK Ltd,552.55
201910,201910101599,R2830,Professional Fees,DSSR Consulting Engineers,1360
201910,201910101600,R2740,Destruction of Confidential Waste,Shred-it (Europe) Ltd,923
201910,201910101616,R2610,Estates Leases,Ulverston Properties Ltd,861.66
201910,201910101684,R2610,Estates Leases,National Crime Agency (NCA),20000
201910,201910101735,R2510,Electricity,EDF Energy,5658
201910,201910101737,R2510,Electricity,EDF Energy,2951.24
201910,201910101739,R2510,Electricity,EDF Energy,16261.33
201910,201910101740,R2530,Climate Change Levy,EDF Energy,1045.36
201910,201910101741,R2510,Electricity,EDF Energy,10627.89
201910,201910101742,R2530,Climate Change Levy,EDF Energy,685.99
201910,201910101878,R3450,Accident Damage (Below Insurance Excess)),Enterprise Rent-a-car UK Limited,790.92
201910,201910102112,R2030,Unplanned Building Services Security & Security Equipment Maintenance,Dorma UK Ltd,612.16
201910,201910102118,R2277,Planned Servicing Water Chlorination,Water and air Management Limited,1700.73
201910,201910102131,R2277,Planned Servicing Water Chlorination,Water and air Management Limited,989.4
201910,201910102144,R2277,Planned Servicing Water Chlorination,Water and air Management Limited,3710.25
201910,201910102147,R7006,North West Ambulance Service - Estates Management Collaboration,Countrywide Grounds Maintenance Ltd,641.66
201910,201910102221,R3120,Vehicle Maintenance - Parts Purchase,Castrol (UK) Ltd,1072.36
201910,201910102230,R3120,Vehicle Maintenance - Parts Purchase,Lloyd Motors Ltd,530.5
201910,201910102232,R3120,Vehicle Maintenance - Parts Purchase,Lloyd Motors Ltd,544.9
201910,201910102256,R2286,Planned Servicing Generators/UPS,Burtonwood Generator & Switchgear Services Limited,547
201910,201910102264,R2505,Gas,Corona Energy,8276.73
201910,201910102307,R3510,Vehicle Fuel,Allstar Business Solutions Ltd,2220.63
201910,201910102308,R3510,Vehicle Fuel,Allstar Business Solutions Ltd,1307.87
201910,201910102312,R3510,Vehicle Fuel,Allstar Business Solutions Ltd,3731.66
201910,201910102314,R3510,Vehicle Fuel,Allstar Business Solutions Ltd,69628.04
201910,201910102315,R3510,Vehicle Fuel,Allstar Business Solutions Ltd,1263.66
201910,201910102316,R3510,Vehicle Fuel,Allstar Business Solutions Ltd,838.92
201910,201910102317,R3510,Vehicle Fuel,Allstar Business Solutions Ltd,1912.77
201910,201910102321,C3905,Vehicle Adaptations - Capital,RSG Engineering Ltd,941.21
201910,201910101290,R1610,CID Training,Jill Grant Psychology Services,879.1
201910,201910101574,R1630,Other Operational Training,Police and Crime Commissioner for Greater Manchester,4128.65
201910,201910101583,R1610,CID Training,Alex Preston - Solicitor,850
201910,201910101218,R1150,Gym Equipment - Purchase,Precor,550.12
201910,201910102081,R1152,Gym Equipment - Lease,Investec Asset Finance Plc,2199.89
201910,201910102082,R1152,Gym Equipment - Lease,Investec Asset Finance Plc,2121
201910,201910100030,R6660,Counsel Fees,Atlantic Chambers,546
201910,201910100661,B4003,Redacted: Disclosure of information would breach the Data Protection Act 1998 ,Redacted: Disclosure of information would breach the Data Protection Act 1998 ,588
201910,201910100772,R6660,Counsel Fees,Trinity Chambers (Newcastle-upon-Tyne),600
201910,201910100773,R6660,Counsel Fees,Trinity Chambers (Newcastle-upon-Tyne),2604
201910,201910101276,B4003,Redacted: Disclosure of information would breach the Data Protection Act 1998 ,Redacted: Disclosure of information would breach the Data Protection Act 1998 ,2200
201910,201910101277,B4003,Redacted: Disclosure of information would breach the Data Protection Act 1998 ,Redacted: Disclosure of information would breach the Data Protection Act 1998 ,4000
201910,201910101494,R6644,Redacted: Disclosure of information would breach the Data Protection Act 1998 ,Redacted: Disclosure of information would breach the Data Protection Act 1998 ,600
201910,201910101611,B4006,Provision for Insurance Liabilities - Drawdown from Provision - Own Counsel's Costs,5 Essex Court,3060
201910,201910101612,B4006,Provision for Insurance Liabilities - Drawdown from Provision - Own Counsel's Costs,5 Essex Court,912
201910,201910102263,B4006,Provision for Insurance Liabilities - Drawdown from Provision - Own Counsel's Costs,Outer Temple Chambers,2374.32
201910,201910100031,R7290,Other Third Party Payments,Police and Crime Commissioner for West Midlands,34989
201910,201910100223,Z2114,Police Property Act Fund - Transactions Money Out (Total Expenditure),Harraby Catholic Club Youth Football,1806
201910,201910100473,Z2114,Police Property Act Fund - Transactions Money Out (Total Expenditure),Green Door Centre,1000
201910,201910100619,Z2114,Police Property Act Fund - Transactions Money Out (Total Expenditure),Penrith AFC Juniors,2500
201910,201910100623,Z2114,Police Property Act Fund - Transactions Money Out (Total Expenditure),Plumpton Community Play Area Project,2500
201910,201910100652,Z2123,Returned Payments - Clearance in the Year (Expenditure),Allerdale Girls Football Club,2500
201910,201910100653,Z2123,Returned Payments - Clearance in the Year (Expenditure),Allerdale Girls Football Club,2500
201910,201910100654,Z2123,Returned Payments - Clearance in the Year (Expenditure),Allerdale Girls Football Club,2500
201910,201910101113,R6757,Consultants Fees - Finance,Government Actuary's Department,5699.89
201910,201910101614,R6824,NatWest Corporate Card Payments,Natwest Corporate Card,8099.87
201910,201910101615,R6824,NatWest Corporate Card Payments,Natwest Corporate Card,2379.97
201910,201910101635,R6830,External Audit Fee,Grant Thornton UK LLP,2888
201910,201910102080,R7042,Pension Services,XPS Administration Limited T/A XPS Administration,8396
201910,201910102162,R6710,Subscriptions,Reed Business Information,4095
201910,201910102206,R7290,Other Third Party Payments,Tellemachus Limited,22163.11
201910,201910100713,R5950,Redacted: Disclosure of information would breach the Data Protection Act 1998 ,Redacted: Disclosure of information would breach the Data Protection Act 1998 ,528.65
201910,201910100744,R5835,Operational Equipment - Testing Kits & Consumables,Scenesafe Previously (WA Products (UK) Ltd),620.64
201910,201910100770,R4845,Redacted: The information relates to the protection of vulnerable adults or children ,Redacted: The information relates to the protection of vulnerable adults or children ,2905
201910,201910100774,R4710,Forensic Analysis - Serious Crime,Key Forensic Services Ltd (Orange UK Holdings Ltd),1025.55
201910,201910100775,R4715,Forensic Analysis - Volume Crime,Key Forensic Services Ltd (Orange UK Holdings Ltd),2573.7
201910,201910100777,R4705,Forensic Analysis - Over Prescribed Limit,Key Forensic Services Ltd (Orange UK Holdings Ltd),1297.03
201910,201910100778,R4705,Forensic Analysis - Over Prescribed Limit,Key Forensic Services Ltd (Orange UK Holdings Ltd),1123.03
201910,201910100780,R4715,Forensic Analysis - Volume Crime,Key Forensic Services Ltd (Orange UK Holdings Ltd),719.2
201910,201910100782,R4715,Forensic Analysis - Volume Crime,Key Forensic Services Ltd (Orange UK Holdings Ltd),1080.25
201910,201910100784,R4710,Forensic Analysis - Serious Crime,Key Forensic Services Ltd (Orange UK Holdings Ltd),3004.9
201910,201910100785,R4715,Forensic Analysis - Volume Crime,Key Forensic Services Ltd (Orange UK Holdings Ltd),527.8
201910,201910100789,R4715,Forensic Analysis - Volume Crime,Key Forensic Services Ltd (Orange UK Holdings Ltd),625.8
201910,201910100790,R4710,Forensic Analysis - Serious Crime,Key Forensic Services Ltd (Orange UK Holdings Ltd),2262
201910,201910100791,R4710,Forensic Analysis - Serious Crime,Key Forensic Services Ltd (Orange UK Holdings Ltd),1788.72
201910,201910100793,R4705,Forensic Analysis - Over Prescribed Limit,Key Forensic Services Ltd (Orange UK Holdings Ltd),1289.06
201910,201910100794,R4705,Forensic Analysis - Over Prescribed Limit,Key Forensic Services Ltd (Orange UK Holdings Ltd),2297.53
201910,201910100795,R4705,Forensic Analysis - Over Prescribed Limit,Key Forensic Services Ltd (Orange UK Holdings Ltd),870
201910,201910101074,R5950,Redacted: Disclosure of information would breach the Data Protection Act 1998 ,Redacted: Disclosure of information would breach the Data Protection Act 1998 ,672.75
201910,201910101088,R5950,Redacted: Disclosure of information would breach the Data Protection Act 1998 ,Redacted: Disclosure of information would breach the Data Protection Act 1998 ,1246.44
201910,201910101108,R5950,Redacted: Disclosure of information would breach the Data Protection Act 1998 ,Redacted: Disclosure of information would breach the Data Protection Act 1998 ,822.05
201910,201910101110,R5950,Redacted: Disclosure of information would breach the Data Protection Act 1998 ,Redacted: Disclosure of information would breach the Data Protection Act 1998 ,903.47
201910,201910101114,R4710,Forensic Analysis - Serious Crime,Cellebrite Uk Ltd,1800
201910,201910101332,R5950,Redacted: Disclosure of information would breach the Data Protection Act 1998 ,Redacted: Disclosure of information would breach the Data Protection Act 1998 ,536.42
201910,201910101337,R5950,Redacted: Disclosure of information would breach the Data Protection Act 1998 ,Redacted: Disclosure of information would breach the Data Protection Act 1998 ,921.1
201910,201910101338,R5950,Redacted: Disclosure of information would breach the Data Protection Act 1998 ,Redacted: Disclosure of information would breach the Data Protection Act 1998 ,740.78
201910,201910101497,R5940,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act e.g. where disclosure could be prejudicial to the commercial interests of any person including the authority ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act e.g. where disclosure could be prejudicial to the commercial interests of any person including the authority ,7200
201910,201910101580,R1720,Other Support Function Training,Insight Direct (UK) Ltd,3289
201910,201910101609,R1630,Other Operational Training,Police and Crime Commissioner for Kent,1000
201910,201910101634,R5940,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act e.g. where disclosure could be prejudicial to the commercial interests of any person including the authority ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act e.g. where disclosure could be prejudicial to the commercial interests of any person including the authority ,1660.68
201910,201910101696,R4705,Forensic Analysis - Over Prescribed Limit,Orchid Cellmark Ltd,870
201910,201910101697,R4715,Forensic Analysis - Volume Crime,Orchid Cellmark Ltd,649.6
201910,201910101752,R4845,Redacted: Disclosure of information would breach the Data Protection Act 1998 ,Redacted: Disclosure of information would breach the Data Protection Act 1998 ,2698.02
201910,201910101753,R4845,Redacted: Disclosure of information would breach the Data Protection Act 1998 ,Redacted: Disclosure of information would breach the Data Protection Act 1998 ,2798.02
201910,201910101754,R4845,Redacted: Disclosure of information would breach the Data Protection Act 1998 ,Redacted: Disclosure of information would breach the Data Protection Act 1998 ,2945.04
201910,201910102175,R4845,Redacted: Disclosure of information would breach the Data Protection Act 1998 ,Redacted: Disclosure of information would breach the Data Protection Act 1998 ,2200
201910,201910102181,R4780,CSI Consumables,Acota Limited,4825.88
201910,201910102182,R4845,Expert Witness Testimony / Reports,Acuity Forensic Limited,3600
201910,201910102214,R4720,Forensic Analysis - PACE / DNA,Eurofins Forensic Services Ltd,1938.36
201910,201910102215,R4720,Forensic Analysis - PACE / DNA,Eurofins Forensic Services Ltd,1687.71
201910,201910102219,R6750,Consultants Fees - Other,United Kingdom Accreditation Service (UKAS),9393.25
201910,201910102220,R6750,Consultants Fees - Other,United Kingdom Accreditation Service (UKAS),919
201910,201910102258,R1610,CID Training,Institute for Collaborative Working,2500
201910,201910102318,R5867,Operational Equipment - Maintenance,Foster & Freeman Ltd,2815.33
201910,201910100035,R1090,Other Recruitment Costs,Spring Technology Staffing Services (STSS),5065.65
201910,201910100036,R1090,Other Recruitment Costs,Spring Technology Staffing Services (STSS),5478.75
201910,201910100484,R1340,Added Years Qtrly - LGPS,Cumbria County Council,16192.98
201910,201910101330,R1110,Redacted: The information is confirdential or would attract an exemption under the Freedom of Information Act e.g. where disclosure could be prejudicial to the commercial interests of any person including the authority,Redacted: The information is confirdential or would attract an exemption under the Freedom of Information Act e.g. where disclosure could be prejudicial to the commercial interests of any person including the authority,1150
201910,201910101331,R1110,Redacted: The information is confirdential or would attract an exemption under the Freedom of Information Act e.g. where disclosure could be prejudicial to the commercial interests of any person including the authority,Redacted: The information is confirdential or would attract an exemption under the Freedom of Information Act e.g. where disclosure could be prejudicial to the commercial interests of any person including the authority,575
201910,201910101530,R0500,Agency Staff,Comensura Ltd,1032.8
201910,201910101531,R0500,Agency Staff,Comensura Ltd,1922.31
201910,201910101533,R0500,Agency Staff,Comensura Ltd,526.49
201910,201910101534,R0500,Agency Staff,Comensura Ltd,2264.05
201910,201910101535,R0500,Agency Staff,Comensura Ltd,1032.8
201910,201910101536,R0500,Agency Staff,Comensura Ltd,1855.07
201910,201910101540,R0500,Agency Staff,Comensura Ltd,1213.54
201910,201910101541,R0500,Agency Staff,Comensura Ltd,1788.43
201910,201910101544,R0500,Agency Staff,Comensura Ltd,549
201910,201910101546,R0500,Agency Staff,Comensura Ltd,1811.24
201910,201910101547,R1110,Force Doctor Fees,Comensura Ltd,1377.33
201910,201910101549,R0500,Agency Staff,Comensura Ltd,1131.61
201910,201910101553,R0500,Agency Staff,Comensura Ltd,2264.05
201910,201910101555,R0500,Agency Staff,Comensura Ltd,1088.84
201910,201910101556,R0500,Agency Staff,Comensura Ltd,1559.29
201910,201910101557,R0500,Agency Staff,Comensura Ltd,2264.05
201910,201910101558,R0500,Agency Staff,Comensura Ltd,1116.05
201910,201910101559,R0500,Agency Staff,Comensura Ltd,766.87
201910,201910101561,R0500,Agency Staff,Comensura Ltd,526.49
201910,201910101562,R0500,Agency Staff,Comensura Ltd,2264.05
201910,201910101563,R1110,Force Doctor Fees,Comensura Ltd,1151.63
201910,201910101778,R1132,Immunisations & Vaccinations,Library House Surgery,839
201910,201910102154,R1610,CID Training,College of Policing (NPIA),1547.52
201910,201910100049,R5912,Police Dogs - Feed,Royal Canin (Crown Pet Foods Ltd),1508.15
201910,201910100065,R4630,Detained Persons - Appropriate Adult Services,Child Action North West,11291.28
201910,201910100257,R6780,Grants & Donations,National Association of Police Officers (NARPO),600
201910,201910100611,R5916,Police Dogs - Vets Fees,Frame & Swift,679.11
201910,201910100612,R5916,Police Dogs - Vets Fees,Frame & Swift,1978.13
201910,201910100677,R4625,Detained Persons - Laundry,Shortridge Laundry,612.81
201910,201910100678,R4625,Detained Persons - Laundry,Shortridge Laundry,540.21
201910,201910100768,R4900,Custody Medical Contract,G4S Health Services (UK) Ltd,107330.2
201910,201910101069,R4625,Detained Persons - Laundry,Shortridge Laundry,1232.87
201910,201910101225,R6610,Vehicle Recovery Costs,FMG Support (RRRM) Ltd,1100
201910,201910101227,R6610,Vehicle Recovery Costs,FMG Support (RRRM) Ltd,1419
201910,201910101492,R5980,Firearms Equipment,Civil Defence Supply Limited,2549.96
201910,201910101581,R1720,Other Support Function Training,Insight Direct (UK) Ltd,1196
201910,201910101594,R5865,Operational Equipment - Other,BOC Gases,521
201910,201910101608,R7002,Mutual Aid,Police and Crime Commissioner for Kent,2918.02
201910,201910101625,R4600,Detained Persons - Meals / Refreshments,Bidfood,574.18
201910,201910101640,R5760,Operational Equipment - TASER,Axon Public Safety UK Limited,930
201910,201910101644,C5790,Operational Equipment - Audio / Video Equipment,Axon Public Safety UK Limited,10000
201910,201910101750,R5980,Firearms Equipment,Accuracy International,558.12
201910,201910101779,R1630,Other Operational Training,The Atacc Group (Promedsol),3960
201910,201910101780,R1720,Other Support Function Training,The Atacc Group (Promedsol),1320
201910,201910102183,R5865,Operational Equipment - Other,S P Services (UK) Ltd,-1500
201910,201910102188,R4940,First Aid Equipment / Consumables,S P Services (UK) Ltd,1988.7
201910,201910102265,R7295,Contribution to NPAS,Police and Crime Commissioner for West Yorkshire,4572
201910,201910100688,R5965,Crime Prevention - Labour Costs / Fitting,Mark Tubman (Locksmith & Joinery),550
201910,201910100735,R5965,Crime Prevention - Labour Costs / Fitting,Solon Security Limited,1350
201910,201910101378,R5960,Community Initiatives - Activities & Competitions,Onside Sports Development,750
201910,201910102334,R5965,Crime Prevention - Labour Costs / Fitting,City Electrical Factors,920
201910,201910100170,R6785,Contributions - PCC Commissioning Services,Cumbria Gateway,9544
201910,201910100263,R6785,Contributions - PCC Commissioning Services,Carlisle and District Youthwork Partnership,2850
201910,201910100430,R4922,SARC Counselling Services,Safety Net (UK) - Advice & Support Centre,33306.25
201910,201910100463,R5730,Other Allowances,Legally Qualified Chair,525
201910,201910100539,R6730,Non-Staff Advertising,The Ink Events Company,1100
201910,201910100599,R6785,Contributions - PCC Commissioning Services,Cumbria Partnership NHS Foundation Trust,42000
