Period,Unique Record Identifier,Account,Account Code Description,Supplier Name, Amount  
201903,201903112424,R5600,Postage Costs,Royal Mail,"1,086.69"
201903,201903101329,R7090,Other Collaboration Payments,Police and Crime Commissioner for Cheshire,"6,985.25"
201903,201903101332,R7090,Other Collaboration Payments,Police and Crime Commissioner for Cheshire,"4,733.68"
201903,201903102196,R7090,Other Collaboration Payments,Police and Crime Commissioner for Merseyside,"7,071.92"
201903,201903103163,R7090,Other Collaboration Payments,Police and Crime Commissioner for Lancashire,"4,415.47"
201903,201903109968,R7090,Other Collaboration Payments,Police and Crime Commissioner for Cheshire,"6,585.07"
201903,201903110875,R7090,Other Collaboration Payments,Police and Crime Commissioner for Merseyside,"5,958.41"
201903,201903111700,R7090,Other Collaboration Payments,Police and Crime Commissioner for Lancashire,"25,870.00"
201903,201903112540,R7082,National Police Chiefs Council (NPCC),Mayor's Office for Policing and Crime,"10,050.00"
201903,201903112543,R7080,National Police Co-ordination Centre (NPoCC),Mayor's Office for Policing and Crime,"15,162.00"
201903,201903100157,R4630,Detained Persons - Appropriate Adult Services,Child Action North West,"8,330.28"
201903,201903100894,R1630,Other Operational Training,Lyon Equipment Ltd,570.00
201903,201903101092,R4625,Detained Persons - Laundry,Shortridge Laundry,815.26
201903,201903101095,R4625,Detained Persons - Laundry,Shortridge Laundry,555.20
201903,201903101101,R6702,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"5,292.57"
201903,201903101239,R4900,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"107,330.20"
201903,201903101343,R5865,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"1,056.40"
201903,201903101720,R4625,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"1,176.03"
201903,201903101760,R4605,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,538.56
201903,201903101771,R4605,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,600.00
201903,201903101786,R4605,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,540.00
201903,201903101866,R1630,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"1,250.00"
201903,201903102039,R5980,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,795.00
201903,201903102218,R1880,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"1,592.50"
201903,201903102911,C5790,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"1,210.00"
201903,201903102934,R6610,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"2,242.00"
201903,201903102990,R4950,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"1,538.57"
201903,201903103171,R5835,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"2,749.50"
201903,201903103174,R5835,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"2,749.50"
201903,201903103177,R1630,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"12,000.00"
201903,201903103854,R1630,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"2,500.00"
201903,201903104075,C5980,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"33,150.00"
201903,201903104278,R6780,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"2,000.00"
201903,201903104299,C5980,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"9,100.00"
201903,201903104413,R4630,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"7,668.32"
201903,201903105350,R5916,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,650.23
201903,201903105406,R6990,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,660.00
201903,201903105443,R4625,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,759.64
201903,201903105446,R4625,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,576.20
201903,201903105452,R6702,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"5,674.00"
201903,201903105592,R4900,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"107,330.20"
201903,201903105696,R1630,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"5,865.63"
201903,201903105698,R1630,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"5,865.63"
201903,201903106032,R1620,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"1,300.00"
201903,201903106321,R6610,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"1,145.00"
201903,201903106327,R6780,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"10,000.00"
201903,201903106505,R4600,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,641.43
201903,201903106549,R6702,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"2,287.87"
201903,201903106552,R6702,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"1,733.00"
201903,201903106558,R6702,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"1,122.00"
201903,201903106561,R6702,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,651.42
201903,201903106564,R6702,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"1,926.29"
201903,201903106893,R1720,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"2,000.00"
201903,201903106990,R1630,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,821.72
201903,201903107252,R5980,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"23,166.00"
201903,201903107279,R4950,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"3,594.90"
201903,201903107430,R1630,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"3,960.00"
201903,201903108235,R1630,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"2,412.00"
201903,201903108396,C5980,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"1,275.00"
201903,201903108673,R4630,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"9,771.30"
201903,201903109710,R6702,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"5,472.00"
201903,201903109726,R6990,Other Miscellaneous Expenditure,Spencer Ivison,570.00
201903,201903109897,R4900,Custody Medical Contract,G4S Health Services (UK) Ltd,"107,330.20"
201903,201903110509,R4605,Detained Persons - Clothing,Charles Fellows Supplies Limited,600.00
201903,201903111361,R1630,Other Operational Training,Police and Crime Commissioner for Kent,"2,950.00"
201903,201903111397,R5840,Operational Equipment - UAV / Drones Purchase,Colena Ltd (Heliguy),"1,030.83"
201903,201903111442,R5980,Firearms Equipment,Axon Public Safety UK Limited,"5,075.00"
201903,201903111714,R5835,Operational Equipment - Testing Kits & Consumables,D TEC International Ltd,"3,518.00"
201903,201903112482,R1720,Other Support Function Training,College of Policing (NPIA),622.50
201903,201903112672,R7295,Contribution to NPAS,Police and Crime Commissioner for West Yorkshire,"3,824.00"
201903,201903112675,R1630,Other Operational Training,Police and Crime Commissioner for West Yorkshire,"6,560.00"
201903,201903100067,R1630,Other Operational Training,Police and Crime Commissioner for West Midlands,"1,000.00"
201903,201903100069,R1630,Other Operational Training,Police and Crime Commissioner for West Midlands,"1,000.00"
201903,201903101263,R4710,Forensic Analysis - Serious Crime,Key Forensic Services Ltd (Orange UK Holdings Ltd),835.00
201903,201903101265,R4715,Forensic Analysis - Volume Crime,Key Forensic Services Ltd (Orange UK Holdings Ltd),"1,995.50"
201903,201903101273,R4715,Forensic Analysis - Volume Crime,Key Forensic Services Ltd (Orange UK Holdings Ltd),800.00
201903,201903101276,R4705,Forensic Analysis - Over Prescribed Limit,Key Forensic Services Ltd (Orange UK Holdings Ltd),645.00
201903,201903101278,R4705,Forensic Analysis - Over Prescribed Limit,Key Forensic Services Ltd (Orange UK Holdings Ltd),"1,200.00"
201903,201903101286,R4710,Forensic Analysis - Serious Crime,Key Forensic Services Ltd (Orange UK Holdings Ltd),"6,005.00"
201903,201903101288,R4710,Forensic Analysis - Serious Crime,Key Forensic Services Ltd (Orange UK Holdings Ltd),"1,077.50"
201903,201903101290,R4715,Forensic Analysis - Volume Crime,Key Forensic Services Ltd (Orange UK Holdings Ltd),"1,009.50"
201903,201903101292,R4715,Forensic Analysis - Volume Crime,Key Forensic Services Ltd (Orange UK Holdings Ltd),797.00
201903,201903101295,R4715,Forensic Analysis - Volume Crime,Key Forensic Services Ltd (Orange UK Holdings Ltd),520.00
201903,201903101300,R4705,Forensic Analysis - Over Prescribed Limit,Key Forensic Services Ltd (Orange UK Holdings Ltd),840.00
201903,201903101307,R4715,Forensic Analysis - Volume Crime,Key Forensic Services Ltd (Orange UK Holdings Ltd),"1,046.50"
201903,201903101799,R4710,Forensic Analysis - Serious Crime,Cellebrite Uk Ltd,"1,800.00"
201903,201903101802,R4710,Forensic Analysis - Serious Crime,Cellebrite Uk Ltd,"1,800.00"
201903,201903102199,R7065,TITAN - North West Collaboration,Police and Crime Commissioner for Merseyside,"8,213.66"
201903,201903102201,R7065,TITAN - North West Collaboration,Police and Crime Commissioner for Merseyside,"8,598.04"
201903,201903102203,R7065,TITAN - North West Collaboration,Police and Crime Commissioner for Merseyside,"38,670.54"
201903,201903102205,R7065,TITAN - North West Collaboration,Police and Crime Commissioner for Merseyside,"46,553.98"
201903,201903102207,R7065,TITAN - North West Collaboration,Police and Crime Commissioner for Merseyside,"15,930.75"
201903,201903102209,R7065,TITAN - North West Collaboration,Police and Crime Commissioner for Merseyside,"47,948.95"
201903,201903102234,R5950,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,806.96
201903,201903102248,R5950,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,568.94
201903,201903102656,R5950,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,612.62
201903,201903102702,R5790,Operational Equipment - Audio / Video Equipment,David Horn Communications Ltd,664.50
201903,201903102897,R5940,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"1,581.19"
201903,201903102973,R4725,Photographic & Imaging,Wex Photo Video,"1,565.83"
201903,201903103007,R4705,Forensic Analysis - Over Prescribed Limit,Orchid Cellmark Ltd,615.00
201903,201903103012,R4710,Forensic Analysis - Serious Crime,Orchid Cellmark Ltd,896.00
201903,201903103072,R4700,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,"2,659.02"
201903,201903103075,R4700,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,"2,664.19"
201903,201903103078,R4700,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,"2,759.02"
201903,201903103081,R4700,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,"2,612.00"
201903,201903103084,R4700,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,"2,906.04"
201903,201903103087,R4700,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,"2,759.02"
201903,201903103090,R4700,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,"2,759.00"
201903,201903103804,R1710,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,"1,980.00"
201903,201903103843,R1630,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,"4,527.00"
201903,201903103958,R4780,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,"4,574.68"
201903,201903103961,R4845,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,"2,700.00"
201903,201903104023,R4720,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,"1,657.60"
201903,201903104026,R4720,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,"4,169.90"
201903,201903104029,R4720,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,"1,709.40"
201903,201903104032,R4715,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,"1,107.59"
201903,201903104035,R4720,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,"2,169.70"
201903,201903104038,R4720,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,"1,100.75"
201903,201903104045,R4715,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,761.64
201903,201903104117,R1630,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,"2,000.00"
201903,201903104119,R1630,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,"1,000.00"
201903,201903104122,R1610,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,"1,350.00"
201903,201903104125,R1610,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,"1,350.00"
201903,201903104520,R5815,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,872.38
201903,201903104526,R5815,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,"4,128.00"
201903,201903105624,R4710,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,"4,025.00"
201903,201903105626,R4710,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,752.50
201903,201903105628,R4710,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,570.00
201903,201903105631,R4715,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,"1,406.00"
201903,201903105637,R4715,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,"1,600.00"
201903,201903105642,R4710,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,"1,967.50"
201903,201903105644,R4710,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,590.00
201903,201903105648,R4715,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,529.00
201903,201903105655,R4705,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,645.00
201903,201903105666,R4715,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,549.00
201903,201903105673,R4705,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,"1,350.00"
201903,201903105675,R4705,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,750.00
201903,201903105677,R4705,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,729.50
201903,201903106097,R5950,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,598.65
201903,201903106160,R4845,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,"2,219.85"
201903,201903106499,R4700,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,680.00
201903,201903106508,R7065,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,"6,586.23"
201903,201903106522,R5950,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,"1,077.56"
201903,201903107186,R5940,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"1,581.19"
201903,201903107260,R5815,Operational Equipment - Hi-Tech. Crime,Wex Photo Video,"1,790.00"
201903,201903107320,R4710,Forensic Analysis - Serious Crime,Orchid Cellmark Ltd,"1,521.00"
201903,201903107323,R4710,Forensic Analysis - Serious Crime,Orchid Cellmark Ltd,"1,296.00"
201903,201903108215,R1610,CID Training,College of Policing (NPIA),"1,005.00"
201903,201903108221,R1610,CID Training,College of Policing (NPIA),575.00
201903,201903108368,R4720,Forensic Analysis - PACE / DNA,Eurofins Forensic Services Ltd,971.25
201903,201903108376,R4715,Forensic Analysis - Volume Crime,Eurofins Forensic Services Ltd,"1,590.00"
201903,201903108381,R4715,Forensic Analysis - Volume Crime,Eurofins Forensic Services Ltd,604.02
201903,201903108386,R4720,Forensic Analysis - PACE / DNA,Eurofins Forensic Services Ltd,"1,722.35"
201903,201903109886,R4780,CSI Consumables,Scenesafe Previously (WA Products (UK) Ltd),543.14
201903,201903109916,R4710,Forensic Analysis - Serious Crime,Key Forensic Services Ltd (Orange UK Holdings Ltd),"2,979.50"
201903,201903109918,R4710,Forensic Analysis - Serious Crime,Key Forensic Services Ltd (Orange UK Holdings Ltd),570.00
201903,201903109920,R4710,Forensic Analysis - Serious Crime,Key Forensic Services Ltd (Orange UK Holdings Ltd),612.50
201903,201903109924,R4715,Forensic Analysis - Volume Crime,Key Forensic Services Ltd (Orange UK Holdings Ltd),552.50
201903,201903109927,R4715,Forensic Analysis - Volume Crime,Key Forensic Services Ltd (Orange UK Holdings Ltd),566.00
201903,201903109929,R4715,Forensic Analysis - Volume Crime,Key Forensic Services Ltd (Orange UK Holdings Ltd),"1,130.00"
201903,201903109934,R4705,Forensic Analysis - Over Prescribed Limit,Key Forensic Services Ltd (Orange UK Holdings Ltd),525.00
201903,201903109943,R4715,Forensic Analysis - Volume Crime,Key Forensic Services Ltd (Orange UK Holdings Ltd),"1,481.00"
201903,201903109945,R4715,Forensic Analysis - Volume Crime,Key Forensic Services Ltd (Orange UK Holdings Ltd),836.50
201903,201903110431,R1630,Other Operational Training,Police and Crime Commissioner for Durham Constabulary,"4,000.00"
201903,201903110543,R5815,Operational Equipment - Hi-Tech. Crime,Cellebrite Uk Ltd,"22,184.65"
201903,201903110854,R4700,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,"1,881.27"
201903,201903110878,R7065,TITAN - North West Collaboration,Police and Crime Commissioner for Merseyside,"13,262.50"
201903,201903111219,R5950,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,680.38
201903,201903111364,R1630,Other Operational Training,Police and Crime Commissioner for Kent,"1,000.00"
201903,201903111405,R4845,Expert Witness Testimony / Reports,Quantis Limited,"1,750.00"
